id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
14458,7WI0,small_airport,"Turkey Bluff Airport",43.37300109863281,-91.10990142822266,1110,NA,"United States",US,Wisconsin,US-WI,WI,Ferryville,0,7WI0,,7WI0,,,,50,2008-06-13T14:30:04+00:00
12934,64C,closed,"Vincent Airport",42.51835,-88.299258,880,NA,"United States",US,Wisconsin,US-WI,WI,"Genoa City",0,,,,,,"64C, 4WI7",50,2020-01-11T15:13:57+00:00
10214,36WI,small_airport,"Holland Air Park",44.03219985961914,-91.29959869384766,730,NA,"United States",US,Wisconsin,US-WI,WI,Holmen,0,36WI,,36WI,,,,50,2008-06-13T14:30:04+00:00
16036,9WI1,small_airport,"Black Otter Airport",44.32939910888672,-88.62359619140625,805,NA,"United States",US,Wisconsin,US-WI,WI,Hortonville,0,9WI1,,9WI1,,,,50,2008-06-13T14:30:04+00:00
26336,Y77,small_airport,"Bayfield County Airport",46.57630157470703,-91.45850372314453,1143,NA,"United States",US,Wisconsin,US-WI,WI,"Iron River",0,Y77,,Y77,,,,50,2008-06-13T14:30:04+00:00
7863,13WI,small_airport,"Nowatzski Field",43.6963996887207,-88.99960327148438,920,NA,"United States",US,Wisconsin,US-WI,WI,Markesan,0,13WI,,13WI,,,,50,2008-06-13T14:30:04+00:00
25791,WI97,small_airport,"Mathaire Field",43.2578010559082,-89.0647964477539,960,NA,"United States",US,Wisconsin,US-WI,WI,Marshall,0,WI97,,WI97,,,,50,2008-06-13T14:30:04+00:00
16038,9WI3,small_airport,"Buchholz Farm Airport",44.285499572753906,-87.98680114746094,955,NA,"United States",US,Wisconsin,US-WI,WI,Morrison,0,9WI3,,9WI3,,,,50,2008-06-13T14:30:04+00:00
9868,2WN5,small_airport,"Murmuring Springs Airport",44.00640106201172,-90.01920318603516,910,NA,"United States",US,Wisconsin,US-WI,WI,Necedah,0,2WN5,,2WN5,,,,50,2008-06-13T14:30:04+00:00
17097,KDAF,small_airport,"Necedah Airport",44.03340148925781,-90.08509826660156,919,NA,"United States",US,Wisconsin,US-WI,WI,Necedah,0,KDAF,,DAF,,,,50,2008-06-13T14:30:04+00:00
21324,KVIQ,small_airport,"Neillsville Municipal Airport",44.558102,-90.512199,1237,NA,"United States",US,Wisconsin,US-WI,WI,Neillsville,0,KVIQ,,VIQ,,,,50,2022-02-24T20:32:54+00:00
9866,2WN3,small_airport,"Curns Airport",44.3578987121582,-88.76139831542969,790,NA,"United States",US,Wisconsin,US-WI,WI,"New London",0,2WN3,,2WN3,,,,50,2008-06-13T14:30:04+00:00
9867,2WN4,small_airport,"Mcfaul Airport",44.33940124511719,-88.78119659423828,780,NA,"United States",US,Wisconsin,US-WI,WI,"New London",0,2WN4,,2WN4,,,,50,2008-06-13T14:30:04+00:00
10884,3WN4,small_airport,"Mark's Park & Airfield",44.30690002441406,-88.77110290527344,855,NA,"United States",US,Wisconsin,US-WI,WI,"New London",0,3WN4,,3WN4,,,,50,2008-06-13T14:30:04+00:00
25916,WS22,small_airport,"Wolfgram Airport",44.39469909667969,-88.68949890136719,775,NA,"United States",US,Wisconsin,US-WI,WI,"New London",0,WS22,,WS22,,,,50,2008-06-13T14:30:04+00:00
25970,WS76,small_airport,"Black Dog Farm Airport",44.470699310302734,-88.82450103759766,898,NA,"United States",US,Wisconsin,US-WI,WI,"New London",0,WS76,,WS76,,,,50,2008-06-13T14:30:04+00:00
20714,KOCQ,small_airport,"J. Douglas Bake Memorial Airport",44.87419891,-87.9095993,604,NA,"United States",US,Wisconsin,US-WI,WI,Oconto,0,KOCQ,,OCQ,,,,50,2010-01-23T11:29:19+00:00
18917,K5N2,small_airport,"Prentice Airport",45.542999,-90.279297,1578,NA,"United States",US,Wisconsin,US-WI,WI,Prentice,0,,PRW,5N2,http://vil.prentice.wi.gov/departments/airport/,https://en.wikipedia.org/wiki/Prentice_Airport,WI40,50,2017-05-14T10:09:20+00:00
13609,6WI2,small_airport,"St Croix Riviera Airport",44.84389877319336,-92.75579833984375,895,NA,"United States",US,Wisconsin,US-WI,WI,"River Falls",0,6WI2,,6WI2,,,,50,2008-06-13T14:30:04+00:00
20740,KOLG,small_airport,"Solon Springs Municipal Airport",46.31480026245117,-91.81639862060547,1102,NA,"United States",US,Wisconsin,US-WI,WI,"Solon Springs",0,KOLG,,OLG,,,,50,2008-06-13T14:30:04+00:00
16042,1H9,small_airport,"Nest of Eagles Airport",45.83549880981445,-91.80269622802734,1120,NA,"United States",US,Wisconsin,US-WI,WI,Spooner,0,1H9,,1H9,,,"Formerly 9WI7",50,2009-01-01T18:08:17+00:00
9859,2WI4,small_airport,"Plows & Props Airport",42.642799377441406,-88.39869689941406,840,NA,"United States",US,Wisconsin,US-WI,WI,Springfield,0,2WI4,,2WI4,,,,50,2008-06-13T14:30:04+00:00
16526,C89,small_airport,"Sylvania Airport",42.70330047607422,-87.95899963378906,785,NA,"United States",US,Wisconsin,US-WI,WI,Sturtevant,0,C89,,C89,,,,50,2008-06-13T14:30:04+00:00
10912,40D,small_airport,"Three Lakes Municipal Airport",45.790199279785156,-89.12100219726562,1636,NA,"United States",US,Wisconsin,US-WI,WI,"Three Lakes",0,40D,,40D,,,,50,2008-06-13T14:30:04+00:00
19084,K7V3,small_airport,"Big Foot Airfield",42.525699615478516,-88.65299987792969,951,NA,"United States",US,Wisconsin,US-WI,WI,Walworth,0,K7V3,,7V3,,,,50,2008-06-13T14:30:04+00:00
25904,WS10,small_airport,"Casey Lake Airport",44.40800094604492,-89.01589965820312,850,NA,"United States",US,Wisconsin,US-WI,WI,Waupaca,0,WS10,,WS10,,,,50,2008-06-13T14:30:04+00:00
25974,WS81,small_airport,"Alpha Hotel Airport",45.948001861572266,-92.1084976196289,1000,NA,"United States",US,Wisconsin,US-WI,WI,Webster,0,WS81,,WS81,,,,50,2008-06-13T14:30:04+00:00
9764,2T5,closed,"Hahn Sky Ranch Airport",43.469658,-88.292174,1090,NA,"United States",US,Wisconsin,US-WI,WI,"West Bend",0,,,,,,2T5,50,2022-03-17T23:36:18+00:00
15511,96WI,seaplane_base,"Vette/Blust Seaplane Base",43.94110107421875,-88.49369812011719,750,NA,"United States",US,Wisconsin,US-WI,WI,Oshkosh,0,96WI,,96WI,,,,25,2008-06-13T14:30:04+00:00
314846,54W,small_airport,"Albany Airport",42.717368,-89.423935,815,NA,"United States",US,Wisconsin,US-WI,WI,Albany,0,K54W,,54W,,,WI50,50,2022-03-08T15:09:14+00:00
8745,1WI8,small_airport,"Jorgensen - Stoller Airport",44.635799408,-87.44020080570002,690,NA,"United States",US,Wisconsin,US-WI,WI,Algoma,0,1WI8,,1WI8,,,,50,2009-12-08T17:29:23+00:00
10872,3WI0,small_airport,"Carnot Field",44.6422004699707,-87.4197998046875,655,NA,"United States",US,Wisconsin,US-WI,WI,Algoma,0,3WI0,,3WI0,,,,50,2008-06-13T14:30:04+00:00
15634,US-1950,closed,"Foscoro Airport",44.680801,-87.3806,680,NA,"United States",US,Wisconsin,US-WI,WI,Algoma,0,,,,,,99WI,50,2020-11-04T14:26:27+00:00
25930,WS36,small_airport,"Swan Field",44.271400451660156,-89.43710327148438,1140,NA,"United States",US,Wisconsin,US-WI,WI,Almond,0,WS36,,WS36,,,,50,2008-06-13T14:30:04+00:00
16048,9WN4,closed,"Rag Wing Airport",45.084,-89.0298,1500,NA,"United States",US,Wisconsin,US-WI,WI,Antigo,0,,,,,,9WN4,50,2018-09-01T13:46:11+00:00
25902,WS08,closed,"Five Corners Airways Airport",44.417999,-88.376999,815,NA,"United States",US,Wisconsin,US-WI,WI,Appleton,0,,,,,,WS08,50,2018-12-29T17:50:34+00:00
324856,US-0640,small_airport,"Forseth Field",43.091569,-89.997986,800,NA,"United States",US,Wisconsin,US-WI,WI,Arena,0,WI61,,WI61,,,,50,2017-09-01T20:26:18+00:00
11987,53WI,closed,"Kelly Airport",42.698101,-89.786796,1020,NA,"United States",US,Wisconsin,US-WI,WI,Argyle,0,,,,,,53WI,50,2017-08-26T20:38:54+00:00
9231,28WI,small_airport,"Rutherford Airport",44.60409927368164,-92.04660034179688,790,NA,"United States",US,Wisconsin,US-WI,WI,Arkansaw,0,28WI,,28WI,,,,50,2008-06-13T14:30:04+00:00
25898,WS04,small_airport,"Zanadu Airport",44.032501220703125,-89.86509704589844,950,NA,"United States",US,Wisconsin,US-WI,WI,Arkdale,0,WS04,,WS04,,,,50,2008-06-13T14:30:04+00:00
25745,WI51,small_airport,"Del Monte Airport",43.3213996887207,-89.32099914550781,1064,NA,"United States",US,Wisconsin,US-WI,WI,Arlington,0,WI51,,WI51,,,,50,2008-06-13T14:30:04+00:00
14555,81WI,closed,"Gunner Field",45.0786041,-90.176498,1465,NA,"United States",US,Wisconsin,US-WI,WI,Athens,0,,,,,,81WI,50,2018-09-01T13:56:01+00:00
25748,WI54,closed,"Corinth Airport",44.999401,-90.149597,1425,NA,"United States",US,Wisconsin,US-WI,WI,Athens,0,,,,,,WI54,50,2017-09-09T23:24:53+00:00
45931,52WI,small_airport,"John's Field",45.159644,-90.057389,1450,NA,"United States",US,Wisconsin,US-WI,WI,Athens,0,52WI,,52WI,,,,50,2021-08-05T10:16:59+00:00
12730,5WI0,closed,"Grandpa's Farm Airport",44.7027,-91.133797,970,NA,"United States",US,Wisconsin,US-WI,WI,Augusta,0,,,,,,5WI0,50,2017-02-10T21:02:41+00:00
9280,29WI,small_airport,"Whittlesey Cranberry Company Airport",44.325337,-90.027015,982,NA,"United States",US,Wisconsin,US-WI,WI,Babcock,0,29WI,,29WI,,,,50,2021-04-25T01:09:23+00:00
25784,WI90,closed,"Speedwing Field",44.296101,-90.043701,970,NA,"United States",US,Wisconsin,US-WI,WI,Babcock,0,,,,,,WI90,50,2018-12-29T19:58:22+00:00
13675,70WI,closed,"Kanten Field",45.032203,-92.354401,1160,NA,"United States",US,Wisconsin,US-WI,WI,Baldwin,0,,,,,,70WI,50,2017-04-09T13:04:12+00:00
25709,WI14,small_airport,"Baldwin Airport",44.96659851074219,-92.38770294189453,1104,NA,"United States",US,Wisconsin,US-WI,WI,Baldwin,0,WI14,,WI14,,,,50,2008-06-13T14:30:04+00:00
25723,WI29,small_airport,"Rush River Airport",44.90549850463867,-92.4834976196289,1078,NA,"United States",US,Wisconsin,US-WI,WI,Baldwin,0,WI29,,WI29,,,,50,2008-06-13T14:30:04+00:00
11802,4WN5,small_airport,"David Randall Airport",45.457,-92.378306,1155,NA,"United States",US,Wisconsin,US-WI,WI,"Balsam Lake",0,4WN5,,4WN5,,,"Romeo Airstrip",50,2018-07-20T16:33:46+00:00
10122,34WI,small_airport,"Thiessen Field",43.417758,-89.766201,1200,NA,"United States",US,Wisconsin,US-WI,WI,Baraboo,0,34WI,,34WI,,,,50,2022-03-04T14:40:38+00:00
12361,5G4,small_airport,"Eau Claire Lakes Airport",46.348853,-91.496587,1214,NA,"United States",US,Wisconsin,US-WI,WI,Barnes,0,K5G4,,5G4,,,,50,2022-11-01T13:52:16+00:00
25747,US-4350,closed,"Desmet Airport",42.945301,-89.899002,1050,NA,"United States",US,Wisconsin,US-WI,WI,Barneveld,0,,,,,,,50,2022-11-09T07:21:50+00:00
25913,WS19,small_airport,"Petit Cache Airport",46.89350128173828,-90.8207015991211,760,NA,"United States",US,Wisconsin,US-WI,WI,Bayfield,0,WS19,,WS19,,,,50,2008-06-13T14:30:04+00:00
25919,WS25,small_airport,"Shangrila Airport",45.581600189208984,-87.84539794921875,835,NA,"United States",US,Wisconsin,US-WI,WI,Beecher,0,WS25,,WS25,,,,50,2008-06-13T14:30:04+00:00
25698,WI02,closed,"Turtle Airport",42.507,-88.914802,911,NA,"United States",US,Wisconsin,US-WI,WI,Beloit,0,,,,,,WI02,50,2018-01-31T12:34:07+00:00
6750,03WI,small_airport,"Zink Airport",44.028873,-88.883945,880,NA,"United States",US,Wisconsin,US-WI,WI,Berlin,0,03WI,,03WI,,,,50,2017-05-15T15:00:38+00:00
9988,31WN,small_airport,"Berlin Field LLC",43.991368,-88.961968,773,NA,"United States",US,Wisconsin,US-WI,WI,Berlin,0,31WN,,31WN,,,,50,2019-03-02T20:17:13+00:00
25749,WI55,small_airport,"Broken Prop Airport",43.98609924316406,-88.9834976196289,767,NA,"United States",US,Wisconsin,US-WI,WI,Berlin,0,WI55,,WI55,,,,50,2008-06-13T14:30:04+00:00
10875,3WI3,small_airport,"Plover River Airfield",44.765201568603516,-89.40730285644531,1185,NA,"United States",US,Wisconsin,US-WI,WI,Bevent,0,3WI3,,3WI3,,,,50,2008-06-13T14:30:04+00:00
13610,6WI3,closed,"Will-Be-Gone Airport",45.6772,-91.5625,1290,NA,"United States",US,Wisconsin,US-WI,WI,Birchwood,0,,,,,,6WI3,50,2018-09-01T15:25:47+00:00
25708,WI12,small_airport,"Lilac Time Airport",45.706600189208984,-91.6249008178711,1300,NA,"United States",US,Wisconsin,US-WI,WI,Birchwood,0,WI12,,WI12,,,,50,2008-06-13T14:30:04+00:00
25892,WN98,small_airport,"Florida North Airport",45.659400939941406,-91.52249908447266,1272,NA,"United States",US,Wisconsin,US-WI,WI,Birchwood,0,WN98,,WN98,,,,50,2008-06-13T14:30:04+00:00
346740,US-4921,small_airport,"Drew 9 Airport",45.743247,-91.652658,1320,NA,"United States",US,Wisconsin,US-WI,WI,Birchwood,0,6WI6,,6WI6,,,,50,2021-07-29T10:42:49+00:00
322278,US-0439,small_airport,"Hallick Farm Airport",43.099444,-89.776389,1097,NA,"United States",US,Wisconsin,US-WI,WI,"Black Earth",0,WI66,,WI66,,,"Hallick Farm Heliport",50,2017-12-15T17:19:18+00:00
25743,WI49,small_airport,"Blair Airport",44.286841,-91.226542,864,NA,"United States",US,Wisconsin,US-WI,WI,Blair,0,WI49,,WI49,,,,50,2021-07-22T18:08:50+00:00
14743,86WI,closed,"Bakers Field",42.825298,-89.870102,875,NA,"United States",US,Wisconsin,US-WI,WI,Blanchardville,0,,,,,,86WI,50,2018-08-03T09:34:51+00:00
25712,WI18,small_airport,"Gateway Airport",45.13330078125,-91.45020294189453,1021,NA,"United States",US,Wisconsin,US-WI,WI,Bloomer,0,WI18,,WI18,,,,50,2008-06-13T14:30:04+00:00
25750,WI56,small_airport,"C Jeidy Farms Airport",42.88169860839844,-90.86070251464844,1010,NA,"United States",US,Wisconsin,US-WI,WI,Bloomington,0,WI56,,WI56,,,,50,2008-06-13T14:30:04+00:00
25976,WS91,small_airport,"Sky Hollow Airport",43.20859909057617,-90.6636962890625,707,NA,"United States",US,Wisconsin,US-WI,WI,Boscobel,0,WS91,,WS91,,,,50,2008-06-13T14:30:04+00:00
9865,2WN2,closed,"Gaffney Airport",43.654202,-89.630302,827,NA,"United States",US,Wisconsin,US-WI,WI,Briggsville,0,,,,,,2WN2,50,2018-09-08T11:09:54+00:00
6804,04WI,small_airport,"Dutch Gap Airstrip",42.523399353,-88.0167007446,760,NA,"United States",US,Wisconsin,US-WI,WI,Bristol,0,04WI,,04WI,,,,50,2009-12-09T16:38:03+00:00
25752,WI58,small_airport,"Winfield Airport",42.52220153808594,-88.02790069580078,770,NA,"United States",US,Wisconsin,US-WI,WI,Bristol,0,WI58,,WI58,,,,50,2008-06-13T14:30:04+00:00
25789,WI95,small_airport,"Binzel Airport",42.577797,-88.01405,705,NA,"United States",US,Wisconsin,US-WI,WI,Bristol,0,WI95,,WI95,,,"Chilcott Farms, Paddock Lake",50,2018-06-17T15:33:46+00:00
25858,WN63,small_airport,"Bristol Airport",42.53670120239258,-88.00399780273438,735,NA,"United States",US,Wisconsin,US-WI,WI,Bristol,0,WN63,,WN63,,,,50,2008-06-13T14:30:04+00:00
46043,US-0130,small_airport,"Thompson Strawberry Farm Airport",42.57220078,-87.97789764,740,NA,"United States",US,Wisconsin,US-WI,WI,Bristol,0,,,,,,,50,2009-12-26T14:37:08+00:00
16513,C37,small_airport,"Brodhead Airport",42.59170150756836,-89.3750991821289,793,NA,"United States",US,Wisconsin,US-WI,WI,Brodhead,0,C37,,C37,,,,50,2008-06-13T14:30:04+00:00
18311,K02C,small_airport,"Capitol Drive Airport",43.090222,-88.17816,850,NA,"United States",US,Wisconsin,US-WI,WI,Brookfield,0,,,02C,http://capitoldriveairport.com/,https://en.wikipedia.org/wiki/Capitol_Airport,"Capitol Drive Airport",50,2020-09-13T21:49:54+00:00
14463,7WI5,small_airport,"Syvrud Airport",42.88249969482422,-89.40070343017578,1000,NA,"United States",US,Wisconsin,US-WI,WI,Brooklyn,0,7WI5,,7WI5,,,,50,2008-06-13T14:30:04+00:00
25884,WN90,small_airport,"Taylorport Airport",45.373133,-91.294713,1250,NA,"United States",US,Wisconsin,US-WI,WI,Bruce,0,WN90,,WN90,,,,50,2022-10-13T16:53:08+00:00
25706,WI10,small_airport,"Cedar Island Airport",46.44822,-91.613051,1229,NA,"United States",US,Wisconsin,US-WI,WI,Brule,0,WI10,,WI10,,,,50,2022-03-08T15:00:57+00:00
14466,7WI8,small_airport,"Crispy Cedars Airport",44.780722,-87.602737,700,NA,"United States",US,Wisconsin,US-WI,WI,Brussels,0,7WI8,,7WI8,,,,50,2022-03-17T23:21:07+00:00
353159,US-6608,small_airport,"Haeuser Airport",44.23373,-91.85131,670,NA,"United States",US,Wisconsin,US-WI,WI,"Buffalo City",0,,,,,,,50,2022-03-01T11:11:36+00:00
11275,49C,small_airport,"Camp Lake Airport",42.53340148925781,-88.15840148925781,755,NA,"United States",US,Wisconsin,US-WI,WI,"Camp Lake",0,49C,,49C,,,,50,2008-06-13T14:30:04+00:00
8747,1WN1,small_airport,"Kettle Moraine Airport",43.668912,-88.19428,1040,NA,"United States",US,Wisconsin,US-WI,WI,Campbellsport,0,1WN1,,1WN1,,,,50,2021-01-15T19:33:35+00:00
25754,WI60,small_airport,"Deer Haven Ranch Airport",44.832801818847656,-88.46320343017578,811,NA,"United States",US,Wisconsin,US-WI,WI,Cecil,0,WI60,,WI60,,,,50,2008-06-13T14:30:04+00:00
13878,75WI,small_airport,"Smies Airport",43.58890151977539,-87.7843017578125,640,NA,"United States",US,Wisconsin,US-WI,WI,"Cedar Grove",0,75WI,,75WI,,,,50,2008-06-13T14:30:04+00:00
8748,1WN2,small_airport,"Covered Bridge Fields Airport",43.329200744628906,-87.99729919433594,875,NA,"United States",US,Wisconsin,US-WI,WI,Cedarburg,0,1WN2,,1WN2,,,,50,2008-06-13T14:30:04+00:00
25756,WI62,closed,"SSS Aerodrome",43.269501,-87.9981,800,NA,"United States",US,Wisconsin,US-WI,WI,Cedarburg,0,,,,,,WI62,50,2022-10-13T16:51:12+00:00
10943,40WI,small_airport,"Schubert Airstrip",44.05830001831055,-91.43070220947266,750,NA,"United States",US,Wisconsin,US-WI,WI,Centerville,0,40WI,,40WI,,,,50,2008-06-13T14:30:04+00:00
9946,30WI,small_airport,"Chambers Island Airport",45.191898345947266,-87.35929870605469,588,NA,"United States",US,Wisconsin,US-WI,WI,"Chambers Island",0,30WI,,30WI,,,,50,2008-06-13T14:30:04+00:00
10885,3WN6,small_airport,"Knutson Farms Airport",45.23899841308594,-91.71189880371094,1035,NA,"United States",US,Wisconsin,US-WI,WI,Chetek,0,3WN6,,3WN6,,,,50,2008-06-13T14:30:04+00:00
25907,WS13,small_airport,"Cloud Dancer Private Airport",45.3119010925293,-91.5896987915039,1050,NA,"United States",US,Wisconsin,US-WI,WI,Chetek,0,WS13,,WS13,,,,50,2008-06-13T14:30:04+00:00
45923,11Y,small_airport,"Flying Feathers Airport",44.061183,-88.194933,940,NA,"United States",US,Wisconsin,US-WI,WI,Chilton,0,11Y,,11Y,,,,50,2009-12-06T18:39:51+00:00
10887,3WN8,small_airport,"Blunt Field",44.93560028076172,-91.43070220947266,930,NA,"United States",US,Wisconsin,US-WI,WI,"Chippewa Falls",0,3WN8,,3WN8,,,,50,2008-06-13T14:30:04+00:00
25726,WI32,small_airport,"T-Bo Field Airport",44.98730087279999,-91.3303985596,940,NA,"United States",US,Wisconsin,US-WI,WI,"Chippewa Falls",0,WI32,,WI32,,,,50,2009-12-08T20:04:16+00:00
10878,3WI6,small_airport,"Melin Farms Airport",42.590775,-88.874613,885,NA,"United States",US,Wisconsin,US-WI,WI,Clinton,0,3WI6,,3WI6,,,,50,2022-03-01T12:08:48+00:00
25746,WI52,small_airport,"Schewe Airport",44.617801666259766,-88.66680145263672,810,NA,"United States",US,Wisconsin,US-WI,WI,Clintonville,0,WI52,,WI52,,,,50,2008-06-13T14:30:04+00:00
12738,5WI8,small_airport,"Ermis-Ridgeview Airport",45.07609939575195,-88.00430297851562,715,NA,"United States",US,Wisconsin,US-WI,WI,Coleman,0,5WI8,,5WI8,,,,50,2008-06-13T14:30:04+00:00
11059,43WI,small_airport,"Eagle Ridge Ultralightport",45.031106,-91.73124,1067,NA,"United States",US,Wisconsin,US-WI,WI,Colfax,0,43WI,,43WI,,,,50,2022-03-01T13:24:36+00:00
13752,72WI,small_airport,"Windhaven Airport",44.04610061645508,-87.9928970336914,910,NA,"United States",US,Wisconsin,US-WI,WI,Collins,0,72WI,,72WI,,,,50,2008-06-13T14:30:04+00:00
25822,WN27,closed,"Redoft Airport",44.079201,-87.9757,815,NA,"United States",US,Wisconsin,US-WI,WI,Collins,0,,,,,,WN27,50,2020-10-08T12:11:12+00:00
16051,9WN9,small_airport,"Coloma Municipal Airport",44.058383,-89.563256,1100,NA,"United States",US,Wisconsin,US-WI,WI,Coloma,0,,,,,,9WN9,50,2021-04-26T20:37:38+00:00
25903,WS09,small_airport,"Rox Airport",44.013301849365234,-89.5248031616211,1017,NA,"United States",US,Wisconsin,US-WI,WI,Coloma,0,WS09,,WS09,,,,50,2008-06-13T14:30:04+00:00
13618,6WN6,small_airport,"Fountain Prairie Airport",43.380001,-89.010696,880,NA,"United States",US,Wisconsin,US-WI,WI,Columbus,0,6WN6,,6WN6,,,,50,2022-02-15T15:43:52+00:00
7609,0WI1,small_airport,"Mort's Landing Airport",45.507198333699996,-92.1418991089,1255,NA,"United States",US,Wisconsin,US-WI,WI,Comstock,0,0WI1,,0WI1,,,,50,2009-12-08T19:09:36+00:00
25792,WI98,small_airport,"Blackburn Airport",42.858299255371094,-89.19730377197266,888,NA,"United States",US,Wisconsin,US-WI,WI,Cooksville,0,WI98,,WI98,,,,50,2008-06-13T14:30:04+00:00
25717,WI23,small_airport,"Cornucopia Field",46.866192,-91.083677,760,NA,"United States",US,Wisconsin,US-WI,WI,Cornucopia,0,,,23W,,,WI23,50,2022-05-26T13:39:27+00:00
12239,59WI,small_airport,"Little Wheel Field",43.03390121459961,-89.19259643554688,900,NA,"United States",US,Wisconsin,US-WI,WI,"Cottage Grove",0,59WI,,59WI,,,,50,2008-06-13T14:30:04+00:00
14777,87WI,small_airport,"Quale Airport",43.01940155029297,-89.1854019165039,955,NA,"United States",US,Wisconsin,US-WI,WI,"Cottage Grove",0,87WI,,87WI,,,,50,2008-06-13T14:30:04+00:00
11791,4WI2,small_airport,"Island View Airport",45.60609817504883,-89.02149963378906,1640,NA,"United States",US,Wisconsin,US-WI,WI,Crandon,0,4WI2,,4WI2,,,,50,2008-06-13T14:30:04+00:00
21424,KY55,small_airport,"Crandon Municipal Airport",45.5166015625,-88.93340301513672,1646,NA,"United States",US,Wisconsin,US-WI,WI,Crandon,0,KY55,,Y55,,,,50,2008-06-13T14:30:04+00:00
10432,3D1,small_airport,"Crivitz Municipal Airport",45.21419906616211,-88.07319641113281,731,NA,"United States",US,Wisconsin,US-WI,WI,Crivitz,0,3D1,,3D1,,,,50,2008-06-13T14:30:04+00:00
11792,4WI3,closed,"Neveln Field",45.325199,-88.137299,900,NA,"United States",US,Wisconsin,US-WI,WI,Crivitz,0,,,,,,4WI3,50,2017-01-21T07:15:47+00:00
25737,WI43,small_airport,"Atkins Ridge Airport",42.94889831542969,-89.82530212402344,1090,NA,"United States",US,Wisconsin,US-WI,WI,Daleyville,0,WI43,,WI43,,,,50,2008-06-13T14:30:04+00:00
12740,5WN2,small_airport,"Eberle Ranch Airport",43.2682991027832,-89.4843978881836,1050,NA,"United States",US,Wisconsin,US-WI,WI,Dane,0,5WN2,,5WN2,,,,50,2008-06-13T14:30:04+00:00
25759,WI65,small_airport,"Dane Airport",43.222198486328125,-89.46820068359375,1035,NA,"United States",US,Wisconsin,US-WI,WI,Dane,0,WI65,,WI65,,,,50,2008-06-13T14:30:04+00:00
6858,05WI,small_airport,"Ames Private Airport",42.651100158691406,-88.74590301513672,958,NA,"United States",US,Wisconsin,US-WI,WI,Darien,0,05WI,,05WI,,,,50,2008-06-13T14:30:04+00:00
25906,WS12,small_airport,"Elert Airport",43.264400482177734,-89.32319641113281,972,NA,"United States",US,Wisconsin,US-WI,WI,"De Forest",0,WS12,,WS12,,,,50,2008-06-13T14:30:04+00:00
25937,WS43,small_airport,"Birch Creek Airport",44.355499267578125,-88.05840301513672,813,NA,"United States",US,Wisconsin,US-WI,WI,"De Pere",0,WS43,,WS43,,,,50,2008-06-13T14:30:04+00:00
45969,9WS2,small_airport,"Antique Aerodrome",44.367639,-88.158678,655,NA,"United States",US,Wisconsin,US-WI,WI,"De Pere",0,9WS2,,9WS2,,,,50,2021-04-26T13:48:30+00:00
332087,US-1142,small_airport,"Bountiful Acres Airport",42.700167,-88.7125,975,NA,"United States",US,Wisconsin,US-WI,WI,Delavan,0,6WI3,,6WI3,,,,50,2019-09-02T17:44:56+00:00
25760,WI66,closed,"Smilin' Sam's Airport",42.5872,-88.658203,980,NA,"United States",US,Wisconsin,US-WI,WI,Delavan,0,,,,,,WI66,50,2017-03-02T18:27:15+00:00
14629,83WI,small_airport,"Jones Airport",44.97050094604492,-90.34619903564453,1410,NA,"United States",US,Wisconsin,US-WI,WI,Dorchester,0,83WI,,83WI,,,,50,2008-06-13T14:30:04+00:00
10879,3WI7,closed,"Bark River Airport",43.033298,-88.458199,875,NA,"United States",US,Wisconsin,US-WI,WI,Dousman,0,,,,,,3WI7,50,2017-12-07T21:26:11+00:00
15255,8WI7,closed,"Dunbar Airport",45.651102,-88.182098,1196,NA,"United States",US,Wisconsin,US-WI,WI,Dunbar,0,,,,,,8WI7,50,2017-12-13T22:22:49+00:00
25719,WI25,small_airport,"Durand Municipal Airport",44.53889846801758,-92.01409912109375,780,NA,"United States",US,Wisconsin,US-WI,WI,Durand,0,WI25,,WI25,,,,50,2008-06-13T14:30:04+00:00
25893,WN99,small_airport,"Hayes Road Airport",44.65719985961914,-91.80860137939453,900,NA,"United States",US,Wisconsin,US-WI,WI,Durand,0,WN99,,WN99,,,,50,2008-06-13T14:30:04+00:00
322346,US-0457,small_airport,"Buck Knob Airport",44.667861,-91.891111,845,NA,"United States",US,Wisconsin,US-WI,WI,Durand,0,WI74,,WI74,,,,50,2017-03-10T12:13:35+00:00
10170,35WI,small_airport,"Barker Strip",42.745601654052734,-88.4375991821289,1000,NA,"United States",US,Wisconsin,US-WI,WI,"East Troy",0,35WI,,35WI,,,,50,2008-07-13T21:58:21+00:00
25763,WI69,small_airport,"Air Troy Estates Restricted Airport",42.806358,-88.334885,820,NA,"United States",US,Wisconsin,US-WI,WI,"East Troy",0,WI69,,WI69,,,,50,2022-11-10T14:35:31+00:00
11794,4WI5,small_airport,"Carlson Airport",44.72359848022461,-91.45989990234375,900,NA,"United States",US,Wisconsin,US-WI,WI,"Eau Claire",0,4WI5,,4WI5,,,,50,2008-06-13T14:30:04+00:00
25720,WI26,small_airport,"Mertinkes Airport",44.70500183105469,-91.46540069580078,920,NA,"United States",US,Wisconsin,US-WI,WI,"Eau Claire",0,WI26,,WI26,,,,50,2008-06-13T14:30:04+00:00
