id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
10380,3AR0,small_airport,"Frost Flying Inc Airport",34.821512,-90.846521,240,NA,"United States",US,Arkansas,US-AR,AR,Marianna,0,3AR0,,3AR0,,,,50,2017-01-14T00:34:12+00:00
14210,7M0,small_airport,"Mc Crory/Morton Airport",35.227901,-91.093201,222,NA,"United States",US,Arkansas,US-AR,AR,"Mc Crory",0,2AR4,,2AR4,,,7M0,50,2019-07-21T15:48:30+00:00
16335,AR46,small_airport,"Penrose Airport",35.18895,-91.050131,220,NA,"United States",US,Arkansas,US-AR,AR,"Mc Crory",0,AR46,,AR46,,,,50,2017-03-11T20:22:54+00:00
18764,K42A,small_airport,"Melbourne Municipal John E Miller Field",36.07099915,-91.83010101,735,NA,"United States",US,Arkansas,US-AR,AR,Melbourne,0,K42A,,42A,,,,50,2010-01-23T11:28:39+00:00
20454,KM77,small_airport,"Howard County Airport",33.996700286865234,-93.83809661865234,553,NA,"United States",US,Arkansas,US-AR,AR,Nashville,0,KM77,,M77,,,,50,2008-06-13T14:30:04+00:00
11024,43AR,small_airport,"Haigwood Landing Strip",35.61140060424805,-91.24140167236328,230,NA,"United States",US,Arkansas,US-AR,AR,Newport,0,43AR,,43AR,,,,50,2008-07-13T21:58:21+00:00
321839,US-0347,small_airport,"Falwell Railroad Field",35.551564,-91.363072,200,NA,"United States",US,Arkansas,US-AR,AR,Newport,0,,,FALRR,,,,50,2017-01-19T17:54:35+00:00
325446,US-0713,small_airport,"Trigger Gap Airport",36.327777,-93.621944,1630,NA,"United States",US,Arkansas,US-AR,AR,Norfork,0,,,17A,,,,50,2022-02-16T08:09:05+00:00
16345,AR56,small_airport,"Amos Airport",35.61022,-91.436249,240,NA,"United States",US,Arkansas,US-AR,AR,"Oil Trough",0,AR56,,AR56,,,,50,2017-01-14T18:03:14+00:00
322355,US-0460,small_airport,"Falwell Base",35.54914,-91.332981,225,NA,"United States",US,Arkansas,US-AR,AR,Olyphant,0,,,,,,,50,2019-10-04T19:38:31+00:00
331407,US-0042,small_airport,"Byrd's Backcountry Airstrip",35.67766,-93.731468,800,NA,"United States",US,Arkansas,US-AR,AR,Ozark,0,,,51AR,,,,50,2019-10-15T17:54:16+00:00
14211,7M6,small_airport,"Paris Municipal Airport",35.299,-93.681702,430,NA,"United States",US,Arkansas,US-AR,AR,Paris,0,,,7M6,,,,50,2021-07-28T12:12:25+00:00
321887,US-0357,small_airport,"Reynolds Field",35.189439,-91.068507,,NA,"United States",US,Arkansas,US-AR,AR,Penrose,0,,,RYNDS,,,,50,2017-01-19T18:15:43+00:00
14212,7M7,small_airport,"Piggott Municipal Airport",36.37820053100586,-90.16619873046875,275,NA,"United States",US,Arkansas,US-AR,AR,Piggott,0,7M7,,7M7,,,,50,2008-06-13T14:30:04+00:00
20449,KM70,small_airport,"Pocahontas Municipal Airport",36.24549865722656,-90.9552001953125,273,NA,"United States",US,Arkansas,US-AR,AR,Pocahontas,0,KM70,,M70,,,,50,2008-06-13T14:30:04+00:00
322368,US-0465,small_airport,"Falwell Freeway",35.465008,-91.362532,,NA,"United States",US,Arkansas,US-AR,AR,"Possum Grape",0,,,,,,,50,2022-11-11T12:20:55+00:00
321855,US-0353,small_airport,"Buds Field",35.316699,-91.462707,205,NA,"United States",US,Arkansas,US-AR,AR,Russell,0,,,BUDS,,,,50,2017-01-19T17:49:30+00:00
45300,7AR4,small_airport,"Brown'S Airport",35.292222,-91.89,367,NA,"United States",US,Arkansas,US-AR,AR,Searcy,0,7AR4,,7AR4,,,,50,2009-12-06T18:30:10+00:00
15596,99A,small_airport,"Smith's International Airport",34.40620040893555,-91.95870208740234,218,NA,"United States",US,Arkansas,US-AR,AR,Sherrill,0,99A,,99A,,,,50,2008-06-13T14:30:04+00:00
14865,8AR0,small_airport,"Hargrove Airport",34.51259994506836,-91.56400299072266,211,NA,"United States",US,Arkansas,US-AR,AR,Stuttgart,0,8AR0,,8AR0,,,,50,2008-06-13T14:30:04+00:00
322325,US-0454,small_airport,"Pumpkin Patch Field",34.636768,-92.217762,,NA,"United States",US,Arkansas,US-AR,AR,Tafton,0,,,,,,,50,2017-03-12T19:34:12+00:00
321859,US-0356,small_airport,"Tupelo Field",35.41211,-91.231098,217,NA,"United States",US,Arkansas,US-AR,AR,Tupelo,0,,,TUPELO,,,,50,2017-01-19T21:34:52+00:00
322367,JOEY,small_airport,Joeys,35.398494,-91.348252,,NA,"United States",US,Arkansas,US-AR,AR,Tupelo,0,JOEY,,,,,,50,2017-03-11T20:31:39+00:00
18721,K3M9,small_airport,"Warren Municipal Airport",33.56039810180664,-92.08540344238281,235,NA,"United States",US,Arkansas,US-AR,AR,Warren,0,K3M9,,3M9,,,,50,2008-06-13T14:30:04+00:00
15015,8M2,small_airport,"Sally Wofford Airport",35.590301513671875,-90.9136962890625,245,NA,"United States",US,Arkansas,US-AR,AR,Weiner,0,8M2,,8M2,,,,50,2008-06-13T14:30:04+00:00
322358,WEON,small_airport,"Weona Airport",35.540391,-90.596498,,NA,"United States",US,Arkansas,US-AR,AR,Weona,0,,,,,,,50,2021-12-20T12:48:53+00:00
321843,US-0350,small_airport,"Bennetts Field",35.27687,-91.484762,210,NA,"United States",US,Arkansas,US-AR,AR,Worden,0,,,,,,,50,2022-10-13T17:11:40+00:00
322376,OVER,closed,"Overturf Field",34.997736,-91.978145,,NA,"United States",US,Arkansas,US-AR,AR,Austin,0,,,,,,"OVER, OVERTF",0,2022-02-06T20:35:10+00:00
23380,NX01,small_airport,"Cole Landing Zone Airport",35.27790069580078,-94.22429656982422,811,NA,"United States",US,Arkansas,US-AR,AR,,0,NX01,,NX01,,,,50,2008-06-13T14:30:04+00:00
20452,KM73,small_airport,"Almyra Municipal Airport",34.41230010986328,-91.46630096435547,211,NA,"United States",US,Arkansas,US-AR,AR,Almyra,0,KM73,,M73,,,,50,2008-06-13T14:30:04+00:00
45303,54AR,small_airport,"Winfield Airpark",35.392856,-93.758706,390,NA,"United States",US,Arkansas,US-AR,AR,Altus,0,54AR,,54AR,,,,50,2009-12-06T18:30:10+00:00
10946,41AR,small_airport,"Ashworth Airport",34.12329864501953,-93.34970092773438,501,NA,"United States",US,Arkansas,US-AR,AR,Arkadelphia,0,41AR,,41AR,,,,50,2008-06-13T14:30:04+00:00
12269,5AR8,closed,"Pine Prairie Airport",33.614549,-94.132404,321,NA,"United States",US,Arkansas,US-AR,AR,Ashdown,0,,,,,,5AR8,50,2021-01-11T14:01:28+00:00
325452,US-0714,small_airport,"Sandy Ridge Farms Airport",33.660555,-94.241666,334,NA,"United States",US,Arkansas,US-AR,AR,Ashdown,0,57AR,,57AR,,,,50,2017-11-12T18:39:05+00:00
330189,US-1073,small_airport,"Garrison Airport",33.723611,-94.145277,329,NA,"United States",US,Arkansas,US-AR,AR,Ashdown,0,08AR,,08AR,,,,50,2019-01-23T23:13:47+00:00
13755,73AR,small_airport,"Dogwood Airport",35.052948,-92.053904,280,NA,"United States",US,Arkansas,US-AR,AR,Austin,0,73AR,,73AR,,,,50,2022-02-06T20:25:04+00:00
8195,1AR0,small_airport,"Breckenridge Airport",35.401013,-91.129231,221,NA,"United States",US,Arkansas,US-AR,AR,Beedeville,0,1AR0,,1AR0,,,K37,50,2022-08-09T16:07:59+00:00
16314,AR23,small_airport,"Cedar Creek Ranch Airport",35.125018,-93.47679,420,NA,"United States",US,Arkansas,US-AR,AR,Belleville,0,25AR,,25AR,,,AR23,50,2018-07-12T23:12:55+00:00
20467,KM99,closed,"Saline County/Watts Field",34.556599,-92.606903,318,NA,"United States",US,Arkansas,US-AR,AR,Benton,0,,,,,,M99,50,2018-05-27T18:39:09+00:00
325453,58AR,small_airport,"Sugar Creek Airport",36.405833,-94.175277,1067,NA,"United States",US,Arkansas,US-AR,AR,Bentonville,0,58AR,,58AR,,,"Price Coffee Airfield",50,2020-09-13T11:14:59+00:00
16307,AR13,small_airport,"Pearson Field",34.98619842529297,-92.63349914550781,300,NA,"United States",US,Arkansas,US-AR,AR,Bigelow,0,AR13,,AR13,,,,50,2008-06-13T14:30:04+00:00
13637,70AR,small_airport,"Randal Field",35.994342,-89.997014,242,NA,"United States",US,Arkansas,US-AR,AR,Blytheville,0,70AR,,70AR,,,,50,2021-12-20T12:21:43+00:00
11346,4AR7,small_airport,"Worth James Ranch Airport",35.08340072631836,-94.11689758300781,650,NA,"United States",US,Arkansas,US-AR,AR,Booneville,0,4AR7,,4AR7,,,,50,2008-06-13T14:30:04+00:00
347962,US-5225,small_airport,"Dixie Farm Service Airport",33.1067,-93.73326,209,NA,"United States",US,Arkansas,US-AR,AR,Bradley,0,,,,,,"Gin City",50,2021-11-21T10:42:17+00:00
7928,15AR,small_airport,"Taylor Airport",34.827378,-90.545297,220,NA,"United States",US,Arkansas,US-AR,AR,Brickeys,0,15AR,,15AR,,,"Dawson's Airport",50,2022-01-29T05:58:32+00:00
334232,9AR1,small_airport,"Catlett Farms Airport",34.933266,-93.517234,466,NA,"United States",US,Arkansas,US-AR,AR,Briggsville,0,9AR1,,9AR1,,,,50,2020-05-26T13:31:22+00:00
325448,62AR,small_airport,"Banks Ranch Airport",36.457222,-93.859866,1061,NA,"United States",US,Arkansas,US-AR,AR,Busch,0,62AR,,62AR,,,,50,2017-11-12T15:02:13+00:00
355006,US-6870,small_airport,"Paradise Mountain Airport",36.45477,-93.85036,,NA,"United States",US,Arkansas,US-AR,AR,Busch,0,,,,,,,50,2022-06-16T00:31:14+00:00
7806,12XS,small_airport,"Mc Croskey Field",34.954448,-91.837991,253,NA,"United States",US,Arkansas,US-AR,AR,Butlerville,0,12XS,,12XS,,,,50,2021-12-22T15:32:47+00:00
10383,3AR3,small_airport,"Cypress Creek Airport",35.059658,-92.082145,280,NA,"United States",US,Arkansas,US-AR,AR,Cabot,0,3AR3,,3AR3,,,,50,2022-02-06T20:25:44+00:00
10384,3AR4,small_airport,"Four Mile Creek Ranch Airport",35.005836,-92.077636,500,NA,"United States",US,Arkansas,US-AR,AR,Cabot,0,3AR4,,3AR4,,,,50,2022-02-06T20:31:31+00:00
11340,4AR1,small_airport,"Shurley Field Airport",35.0411,-92.10008,430,NA,"United States",US,Arkansas,US-AR,AR,Cabot,0,4AR1,,4AR1,,,,50,2022-02-06T20:26:08+00:00
11341,4AR2,small_airport,"Red Oak Airport",34.910462,-92.006932,315,NA,"United States",US,Arkansas,US-AR,AR,Cabot,0,4AR2,,4AR2,,,,50,2022-02-06T20:32:03+00:00
16318,AR28,closed,"Odom Field",34.938931,-92.024747,280,NA,"United States",US,Arkansas,US-AR,AR,Cabot,0,,,,,,AR28,50,2022-02-06T20:33:42+00:00
16343,AR54,closed,"Ralph Fulmer Field",34.917766,-91.916245,245,NA,"United States",US,Arkansas,US-AR,AR,Cabot,0,,,,,,AR54,50,2021-07-31T13:31:08+00:00
45304,9AR9,small_airport,"Henry Field",34.887389,-91.989486,250,NA,"United States",US,Arkansas,US-AR,AR,Cabot,0,,,,,,9AR9,50,2020-09-16T11:14:43+00:00
11345,4AR6,closed,"Williams Ranch Airport",34.376985,-93.633599,750,NA,"United States",US,Arkansas,US-AR,AR,"Caddo Gap",0,,,,,,4AR6,50,2021-07-31T13:46:48+00:00
13190,6AR5,closed,"Mc Donald's Airstrip",36.034698,-91.370796,375,NA,"United States",US,Arkansas,US-AR,AR,Calamine,0,,,,,,6AR5,50,2020-12-03T12:37:05+00:00
18660,K37T,small_airport,"Calico Rock Izard County Airport",36.16450119018555,-92.14450073242188,733,NA,"United States",US,Arkansas,US-AR,AR,"Calico Rock",0,K37T,,37T,,,,50,2008-06-13T14:30:04+00:00
350819,US-6211,small_airport,"Quinn Aviation Airport",35.74051,-90.33155,220,NA,"United States",US,Arkansas,US-AR,AR,Caraway,0,,,,,,,50,2021-12-20T12:31:48+00:00
352424,US-6438,small_airport,"Tidwell Flying Services Airport",34.77831,-91.79921,227,NA,"United States",US,Arkansas,US-AR,AR,Carlisle,0,,,,,,,50,2022-02-06T20:47:25+00:00
13188,6AR2,closed,"A J's Airport",35.020401,-93.064903,370,NA,"United States",US,Arkansas,US-AR,AR,Casa,0,,,,,,6AR2,50,2017-04-21T21:20:04+00:00
335857,US-1517,small_airport,"Over the Top Aviation Airport",35.826974,-90.907992,252,NA,"United States",US,Arkansas,US-AR,AR,Cash,0,9AR9,,9AR9,,,,50,2020-09-16T10:13:10+00:00
13187,6AR1,small_airport,"Elder Airstrip",36.2779006958,-94.19660186770001,1300,NA,"United States",US,Arkansas,US-AR,AR,"Cave Springs",0,6AR1,,6AR1,,,,50,2009-12-11T08:36:17+00:00
16298,AR04,closed,"Gunem Field",36.261701,-94.248299,1214,NA,"United States",US,Arkansas,US-AR,AR,"Cave Springs",0,,,,,,AR04,50,2017-04-21T21:23:46+00:00
9312,2AR5,small_airport,"Ashmore Field",36.38309860229492,-94.29389953613281,1362,NA,"United States",US,Arkansas,US-AR,AR,Centerton,0,2AR5,,2AR5,,,,50,2008-06-13T14:30:04+00:00
9315,2AR8,closed,"L C Hickman Airport",36.352798,-94.333097,1380,NA,"United States",US,Arkansas,US-AR,AR,Centerton,0,,,,,,2AR8,50,2017-02-05T11:17:47+00:00
7083,0AR1,closed,"Hooterville South Airport",35.0947,-93.202003,370,NA,"United States",US,Arkansas,US-AR,AR,Centerville,0,,,,,,0AR1,50,2020-03-17T21:04:38+00:00
16297,AR03,small_airport,"Centerville Airstrip",35.11869812011719,-93.20159912109375,350,NA,"United States",US,Arkansas,US-AR,AR,Centerville,0,AR03,,AR03,,,,50,2008-06-13T14:30:04+00:00
13193,6AR8,small_airport,"Flying W Airpark II Airport",35.3300018311,-94.0419006348,474,NA,"United States",US,Arkansas,US-AR,AR,Charleston,0,6AR8,,6AR8,,,,50,2009-12-23T17:49:13+00:00
9188,28AR,small_airport,"Henley Aerodrome",35.83330154418945,-91.43329620361328,377,NA,"United States",US,Arkansas,US-AR,AR,Charlotte,0,28AR,,28AR,,,,50,2008-06-13T14:30:04+00:00
11344,4AR5,small_airport,"Lawrence Field",35.37080001831055,-90.75060272216797,284,NA,"United States",US,Arkansas,US-AR,AR,"Cherry Valley",0,4AR5,,4AR5,,,,50,2008-06-13T14:30:04+00:00
16299,AR05,small_airport,"John Harris Field",35.21590042114258,-93.30490112304688,1770,NA,"United States",US,Arkansas,US-AR,AR,Chickala,0,AR05,,AR05,,,,50,2008-06-13T14:30:04+00:00
43064,US-0014,closed,"Johnson Farm Lines Airport",35.57158,-93.57643,775,NA,"United States",US,Arkansas,US-AR,AR,Clarksville,0,,,,,,0B3,50,2022-10-25T21:31:09+00:00
14052,7AR3,small_airport,"Runsick Flying Service Airport",35.151100158691406,-90.81559753417969,250,NA,"United States",US,Arkansas,US-AR,AR,Colt,0,7AR3,,7AR3,,,,50,2008-06-13T14:30:04+00:00
7750,12A,small_airport,"Arkavalley Airport",35.17839813,-92.33540344,329,NA,"United States",US,Arkansas,US-AR,AR,Conway,0,12A,,12A,,,"Formerly 12AR",50,2010-01-23T11:28:14+00:00
16375,AR88,small_airport,"Poe's Airport",35.0547981262207,-92.35399627685547,295,NA,"United States",US,Arkansas,US-AR,AR,Conway,0,AR88,,AR88,,,,50,2008-06-13T14:30:04+00:00
12807,61AR,small_airport,"The Valley Airport",36.3083992,-92.53070068,450,NA,"United States",US,Arkansas,US-AR,AR,Cotter,0,61AR,,61AR,,,,50,2010-01-23T11:28:21+00:00
7084,0AR2,small_airport,"Mission Field-Marotti Memorial Airport",35.18853,-90.30359,217,NA,"United States",US,Arkansas,US-AR,AR,Crawfordsville,0,0AR2,,0AR2,,,,50,2022-09-25T23:53:15+00:00
12467,5M1,small_airport,"De Witt Municipal Airport Whitcomb Field",34.262299,-91.307503,190,NA,"United States",US,Arkansas,US-AR,AR,"De Witt",0,,,5M1,,,,50,2017-05-14T08:28:07+00:00
18914,K5M5,small_airport,"Crystal Lake Airport",36.34360122680664,-94.4448013305664,1180,NA,"United States",US,Arkansas,US-AR,AR,Decatur,0,K5M5,,5M5,,,,50,2008-06-13T14:30:04+00:00
7085,0AR3,closed,"Taylor's Air Strip",35.898998,-93.261001,2160,NA,"United States",US,Arkansas,US-AR,AR,Deer,0,,,,,,0AR3,50,2018-05-27T16:59:31+00:00
350723,US-6171,small_airport,"Maddox Airport",33.55273,-91.37578,138,NA,"United States",US,Arkansas,US-AR,AR,Dermott,0,,,,,,,50,2021-12-16T18:05:36+00:00
350724,US-6172,small_airport,"French Airport",33.57379,-91.38565,138,NA,"United States",US,Arkansas,US-AR,AR,Dermott,0,,,,,,,50,2021-12-16T18:08:53+00:00
8197,1AR2,small_airport,"Taylor Airstrip",34.98680114746094,-91.55030059814453,208,NA,"United States",US,Arkansas,US-AR,AR,"Des Arc",0,1AR2,,1AR2,,,,50,2008-06-13T14:30:04+00:00
8198,1AR3,closed,"Bob Norman Airstrip",34.973202,-91.526001,208,NA,"United States",US,Arkansas,US-AR,AR,"Des Arc",0,,,,,,1AR3,50,2017-11-16T21:43:37+00:00
347463,49AR,small_airport,"Sid's Place Airport",34.214444,-91.457778,194,NA,"United States",US,Arkansas,US-AR,AR,DeWitt,0,49AR,,49AR,,,,50,2021-09-03T14:21:40+00:00
350938,US-6264,small_airport,"Wil-Co Flying Services Airport",34.290183,-91.365842,193,NA,"United States",US,Arkansas,US-AR,AR,DeWitt,0,,,,,,,50,2021-12-22T16:06:15+00:00
15272,90AR,closed,"Reedville Airport",33.925098,-91.5112,162,NA,"United States",US,Arkansas,US-AR,AR,Dumas,0,,,,,,90AR,50,2021-12-16T18:38:05+00:00
350730,US-6178,small_airport,"Perkins Air Service Airport",33.88563,-91.42572,152,NA,"United States",US,Arkansas,US-AR,AR,Dumas,0,,,,,,"Dumas Airstrip",50,2021-12-16T18:39:14+00:00
504543,US-7265,small_airport,"King Agricultural Flying Services Airport",33.894755,-91.608353,170,NA,"United States",US,Arkansas,US-AR,AR,Dumas,0,,,,,,,50,2022-10-28T22:32:50+00:00
16381,AR94,closed,"Squirrel Run Airport",35.485401,-94.138298,415,NA,"United States",US,Arkansas,US-AR,AR,Dyer,0,,,,,,AR94,50,2020-10-08T18:30:04+00:00
12892,63AR,small_airport,"Stokes Airport",35.246592,-90.461518,212,NA,"United States",US,Arkansas,US-AR,AR,Earle,0,63AR,,63AR,,,"McNeely, McNeeley, Mc Neely, Mc Neeley",50,2022-03-23T16:31:58+00:00
12979,65AR,small_airport,"Bernard Manor Airport",35.225534,-90.465343,210,NA,"United States",US,Arkansas,US-AR,AR,Earle,0,65AR,,65AR,,,,50,2022-03-23T16:32:16+00:00
329254,7AR7,small_airport,"Riddell Field",34.317812,-90.857025,169,NA,"United States",US,Arkansas,US-AR,AR,Elaine,0,7AR7,,7AR7,,,,50,2018-09-14T11:37:21+00:00
8199,1AR4,closed,"Foggy River Airport",36.017899,-94.018402,1240,NA,"United States",US,Arkansas,US-AR,AR,Elkins,0,,,,,,1AR4,50,2017-11-11T15:27:43+00:00
8032,17AR,small_airport,"Bredlow Farm Airport",34.5531005859375,-92.09140014648438,236,NA,"United States",US,Arkansas,US-AR,AR,England,0,17AR,,17AR,,,,50,2008-06-13T14:30:04+00:00
8196,1AR1,small_airport,"Walls Airport",34.527793,-91.872427,215,NA,"United States",US,Arkansas,US-AR,AR,England,0,1AR1,,1AR1,,,,50,2022-03-18T11:04:06+00:00
11108,US-45AR,closed,"Moore Farm Airport",34.550389,-92.05012,220,NA,"United States",US,Arkansas,US-AR,AR,England,0,,,,,,45AR,50,2021-08-10T18:29:39+00:00
45977,US-0065,small_airport,"Capps Airport",34.584095,-91.968576,230,NA,"United States",US,Arkansas,US-AR,AR,England,0,,,,,,,50,2022-03-18T10:41:59+00:00
353605,US-6716,small_airport,"Maynard Airport",34.5386,-91.94517,228,NA,"United States",US,Arkansas,US-AR,AR,England,0,,,,,,,50,2022-03-18T10:53:57+00:00
353607,US-6718,small_airport,"Tar Bottom Airport",34.504457,-91.939403,217,NA,"United States",US,Arkansas,US-AR,AR,England,0,,,,,,,50,2022-03-18T11:01:12+00:00
353609,US-6720,small_airport,"County Line Flying Services Airport",34.5467,-91.88838,215,NA,"United States",US,Arkansas,US-AR,AR,England,0,,,,,,,50,2022-03-18T11:12:28+00:00
353610,US-6721,small_airport,"Henderson Airport",34.5377,-91.8582,213,NA,"United States",US,Arkansas,US-AR,AR,England,0,,,,,,,50,2022-03-18T11:16:20+00:00
14050,7AR1,small_airport,"Ward's Airport",33.049999237099996,-91.34159851070001,113,NA,"United States",US,Arkansas,US-AR,AR,Eudora,0,7AR1,,7AR1,,,,50,2009-12-08T20:22:20+00:00
16295,AR01,closed,"Baker Flying Service Airport",33.10784,-91.253787,116,NA,"United States",US,Arkansas,US-AR,AR,Eudora,0,,,,,,AR01,50,2021-06-03T17:47:35+00:00
350717,US-6165,small_airport,"Sciara and Whittington (Bobbie Harper Road) Airport",33.05808,-91.25293,103,NA,"United States",US,Arkansas,US-AR,AR,Eudora,0,,,,,,,50,2021-12-16T17:54:24+00:00
8081,18AR,small_airport,"Buck Mountain Airport",36.339439,-93.825036,1450,NA,"United States",US,Arkansas,US-AR,AR,"Eureka Springs",0,18AR,,18AR,,,,50,2022-06-16T00:21:32+00:00
10125,35AR,closed,"Black Horse Landing Ultralightport",36.3564,-93.686302,1207,NA,"United States",US,Arkansas,US-AR,AR,"Eureka Springs",0,,,,,,35AR,50,2018-08-23T03:11:15+00:00
12242,5A5,small_airport,"Silver Wings Field",36.430084,-93.69558,1571,NA,"United States",US,Arkansas,US-AR,AR,"Eureka Springs",0,,,55AR,http://www.aviationcadet.com/index.html,,5A5,50,2021-08-04T11:47:32+00:00
14049,7AR0,small_airport,"Hammer Field Airport",36.4245,-93.6936,1600,NA,"United States",US,Arkansas,US-AR,AR,"Eureka Springs",0,7AR0,,7AR0,,,,50,2021-08-04T12:17:36+00:00
16302,AR08,small_airport,"Flying Machines Airstrip",36.31529998779297,-93.6666030883789,1150,NA,"United States",US,Arkansas,US-AR,AR,"Eureka Springs",0,AR08,,AR08,,,,50,2008-06-13T14:30:04+00:00
6639,US-02AR,closed,"Mount Comfort Airpark",36.090599,-94.209602,1200,NA,"United States",US,Arkansas,US-AR,AR,Fayetteville,0,,,,,,02AR,50,2020-03-20T15:25:23+00:00
13054,67AR,small_airport,"Wedington Woods Airport",36.0978012085,-94.3075027466,1090,NA,"United States",US,Arkansas,US-AR,AR,Fayetteville,0,67AR,,67AR,,,,50,2009-12-08T20:25:58+00:00
16325,AR35,small_airport,"Henson Farm Airport",36.086700439453125,-94.1052017211914,1420,NA,"United States",US,Arkansas,US-AR,AR,Fayetteville,0,AR35,,AR35,,,,50,2008-06-13T14:30:04+00:00
346214,48AR,small_airport,"Whirlwind Aviation Airport",35.484715,-90.841119,240,NA,"United States",US,Arkansas,US-AR,AR,Fisher,0,48AR,,48AR,,,,50,2021-07-04T18:18:26+00:00
43027,45AR,small_airport,"Thunder Ridge Ranch",36.3671989441,-92.64019775390001,789,NA,"United States",US,Arkansas,US-AR,AR,Flippin,0,45AR,,45AR,,,,50,2009-12-11T07:39:35+00:00
7869,US-6259,closed,"Rice-Bell Field Airport",35.052799,-90.675003,221,NA,"United States",US,Arkansas,US-AR,AR,"Forrest City",0,,,,,,14AR,50,2022-11-13T11:50:36+00:00
16487,AZU,small_airport,"Arrowhead Assault Strip",35.275101,-94.225197,785,NA,"United States",US,Arkansas,US-AR,AR,"Fort Chaffee",0,KAZU,,KAZU,,,KAZU,50,2018-12-20T10:46:55+00:00
11343,4AR4,closed,"Reed-Joseph Land Company Airport",33.347199,-93.741677,227,NA,"United States",US,Arkansas,US-AR,AR,"Garland City",0,,,,,,4AR4,50,2021-03-01T16:48:57+00:00
341489,US-3247,small_airport,"Bill Rogers Airport",33.35731,-93.71983,230,NA,"United States",US,Arkansas,US-AR,AR,"Garland City",0,,,,,,,50,2021-09-28T18:10:27+00:00
8200,1AR5,small_airport,"Cherokee Strip",36.299400329589844,-94.58470153808594,1194,NA,"United States",US,Arkansas,US-AR,AR,Gentry,0,1AR5,,1AR5,,,,50,2008-07-13T21:58:20+00:00
353865,71AR,small_airport,"Diamond C Airport",36.282576,-94.473764,1270,NA,"United States",US,Arkansas,US-AR,AR,Gentry,0,71AR,,71AR,,,,50,2022-04-02T19:23:59+00:00
320934,US-0323,small_airport,"Snowshoe Lake Airport and Seaplane Base",62.0328,-146.675004,2418,NA,"United States",US,Arkansas,US-AR,AR,Glennallen,0,5AK4,,5AK4,,,,50,2016-10-27T19:22:47+00:00
350732,US-6180,small_airport,"Farm Brothers Flyers Airport",33.99083,-91.53963,164,NA,"United States",US,Arkansas,US-AR,AR,Gould,0,,,,,,,50,2021-12-16T18:40:21+00:00
16303,AR09,small_airport,"Gravette Field",36.413898,-94.438904,1200,NA,"United States",US,Arkansas,US-AR,AR,Gravette,0,AR09,,AR09,,,"Bella Vista Field",50,2020-05-27T08:37:46+00:00
355641,US-6952,small_airport,"Hostetler's Airfield",36.407222,-93.464167,1365,NA,"United States",US,Arkansas,US-AR,AR,"Green Forest",0,5AR8,,5AR8,,,,50,2022-07-15T21:58:23+00:00
8201,1AR6,small_airport,"Diamond Bluff Airport",35.503299713134766,-92.19670104980469,1000,NA,"United States",US,Arkansas,US-AR,AR,"Greers Ferry",0,1AR6,,1AR6,,,,50,2008-06-13T14:30:04+00:00
10034,33AR,small_airport,"Skypoint Estates Airport",35.602199554399995,-92.1425018311,547,NA,"United States",US,Arkansas,US-AR,AR,"Greers Ferry",0,33AR,,33AR,,,,50,2009-12-11T06:46:21+00:00
14051,7AR2,small_airport,"Verser's Landing Airport",35.5572013855,-92.1321029663,610,NA,"United States",US,Arkansas,US-AR,AR,"Greers Ferry",0,7AR2,,7AR2,,,,50,2009-12-08T20:21:11+00:00
10173,36AR,small_airport,"David Stanley Memorial Airport",35.20640182495117,-91.31890106201172,200,NA,"United States",US,Arkansas,US-AR,AR,Gregory,0,36AR,,36AR,,,,50,2008-06-13T14:30:04+00:00
346383,94AR,small_airport,"Galloway Farms Airport",35.156381,-91.331883,195,NA,"United States",US,Arkansas,US-AR,AR,Gregory,0,94AR,,94AR,,,,50,2021-07-13T01:08:25+00:00
18915,K5M8,small_airport,"Gurdon Lowe Field",33.92390060424805,-93.168701171875,229,NA,"United States",US,Arkansas,US-AR,AR,Gurdon,0,K5M8,,5M8,,,,50,2008-06-13T14:30:04+00:00
8777,20AR,small_airport,"Rak Airport",35.30789948,-92.32019806,660,NA,"United States",US,Arkansas,US-AR,AR,Guy,0,20AR,,20AR,,,,50,2010-01-23T11:28:15+00:00
10216,37AR,closed,"Beech Creek Airport",33.182499,-91.628304,175,NA,"United States",US,Arkansas,US-AR,AR,Hamburg,0,,,,,,37AR,50,2017-03-16T20:40:24+00:00
18390,K0R6,small_airport,"Hampton Municipal Airport",33.52259826660156,-92.46029663085938,178,NA,"United States",US,Arkansas,US-AR,AR,Hampton,0,K0R6,,0R6,,,,50,2008-06-13T14:30:04+00:00
10382,3AR2,small_airport,"Ridgeway Field",36.321487,-93.202236,1400,NA,"United States",US,Arkansas,US-AR,AR,Harrison,0,3AR2,,3AR2,,,,50,2021-07-28T18:08:54+00:00
8823,21AR,small_airport,"Skarda/Tollville Airport",34.71760177612305,-91.53900146484375,218,NA,"United States",US,Arkansas,US-AR,AR,Hazen,0,21AR,,21AR,,,,50,2008-06-13T14:30:04+00:00
16304,AR10,small_airport,"Greenwalt Company Airport",34.80670166015625,-91.6082992553711,232,NA,"United States",US,Arkansas,US-AR,AR,Hazen,0,AR10,,AR10,,,,50,2008-06-13T14:30:04+00:00
