id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26060,WV78,heliport,"Rach Heliport",38.220001220703125,-80.53469848632812,2200,NA,"United States",US,"West Virginia",US-WV,WV,Richwood,0,WV78,,WV78,,,,25,2008-06-13T14:30:04+00:00
26037,WV54,heliport,"Walker Vi Heliport",37.77190017700195,-81.93280029296875,700,NA,"United States",US,"West Virginia",US-WV,WV,Rita,0,WV54,,WV54,,,,25,2008-06-13T14:30:04+00:00
26056,WV74,heliport,"Snowshoe Heliport",38.410400390625,-79.99530029296875,4700,NA,"United States",US,"West Virginia",US-WV,WV,Snowshoe,0,WV74,,WV74,,,,25,2008-06-13T14:30:04+00:00
26023,WV40,seaplane_base,"St Mary's Seaplane Base",39.413700103759766,-81.19979858398438,587,NA,"United States",US,"West Virginia",US-WV,WV,"St Mary's",0,WV40,,WV40,,,,25,2008-06-13T14:30:04+00:00
25996,WV13,heliport,"Minnick's Heliport",38.570899963378906,-82.0624008178711,830,NA,"United States",US,"West Virginia",US-WV,WV,Upland,0,WV13,,WV13,,,,25,2008-06-13T14:30:04+00:00
26025,WV42,seaplane_base,"Weirton - Steubenville Seaplane Base",40.3978004456,-80.6220016479,644,NA,"United States",US,"West Virginia",US-WV,WV,Weirton,0,WV42,,WV42,,,,25,2009-12-08T20:26:18+00:00
26029,WV46,seaplane_base,"Wellsburg Seaplane Base",40.267799377441406,-80.61730194091797,644,NA,"United States",US,"West Virginia",US-WV,WV,Wellsburg,0,WV46,,WV46,,,,25,2008-06-13T14:30:04+00:00
26057,WV75,heliport,"Stonewall Jackson Memorial Hospital Heliport",39.04819869995117,-80.49210357666016,101,NA,"United States",US,"West Virginia",US-WV,WV,Weston,0,WV75,,WV75,,,,25,2008-06-13T14:30:04+00:00
9875,2WV6,heliport,"West Virginia State Police Heliport",40.0531005859375,-80.72470092773438,682,NA,"United States",US,"West Virginia",US-WV,WV,Wheeling,0,2WV6,,2WV6,,,,25,2008-06-13T14:30:04+00:00
26026,WV43,seaplane_base,"Warwood - Martins Ferry Seaplane Base",40.0931015015,-80.7179031372,623,NA,"United States",US,"West Virginia",US-WV,WV,Wheeling,0,WV43,,WV43,,,,25,2009-12-08T20:23:32+00:00
26032,WV49,heliport,"Center Wheeling Parking Garage Heliport",40.06010055541992,-80.722900390625,730,NA,"United States",US,"West Virginia",US-WV,WV,Wheeling,0,WV49,,WV49,,,,25,2008-06-13T14:30:04+00:00
346207,3WV7,heliport,"United Medical Center Heliport",39.329202,-80.238642,1247,NA,"United States",US,"West Virginia",US-WV,WV,Bridgeport,0,3WV7,,3WV7,,,,0,2021-07-04T16:17:41+00:00
322118,1WV0,heliport,"Potomac Valley Hospital Heliport",39.4104,-79.003233,878,NA,"United States",US,"West Virginia",US-WV,WV,Keyser,0,1WV0,,1WV0,,,,0,2017-02-12T00:59:52+00:00
346758,US-4935,heliport,"Air Evac 85 Heliport",37.85701,-81.90812,1643,NA,"United States",US,"West Virginia",US-WV,WV,Logan,0,,,,,,,0,2021-07-29T18:07:13+00:00
346753,US-4932,closed,"Air Evac 82 Heliport",40.10621,-80.73628,1162,NA,"United States",US,"West Virginia",US-WV,WV,"Martins Ferry",0,,,,,,,0,2021-07-29T17:59:19+00:00
326565,3WV6,heliport,"Air Evac 121 Heliport",37.834155,-81.196654,2400,NA,"United States",US,"West Virginia",US-WV,WV,"Mount Hope",0,3WV6,,3WV6,,,,0,2018-03-04T16:53:12+00:00
341090,WV86,heliport,"Jefferson Medical Center Heliport",39.295783,-77.857854,512,NA,"United States",US,"West Virginia",US-WV,WV,Ranson,0,WV86,,WV86,,,,0,2021-02-11T23:11:58+00:00
326181,7WV2,heliport,"Greenbrier Valley Medical Center Heliport",37.772052,-80.470338,2202,NA,"United States",US,"West Virginia",US-WV,WV,Ronceverte,0,7WV2,,7WV2,,,,0,2018-01-20T18:44:40+00:00
346178,US-4747,heliport,"Air Evac 103 Heliport",38.31867,-80.80644,1966,NA,"United States",US,"West Virginia",US-WV,WV,Summersville,0,,,,,,,0,2021-07-30T14:49:09+00:00
325805,40WV,heliport,"Weirton Medical Center Heliport",40.393778,-80.527402,1203,NA,"United States",US,"West Virginia",US-WV,WV,Weirton,0,40WV,,40WV,,,,0,2017-12-12T22:29:43+00:00
342442,33WV,heliport,"Healthnet One Base Heliport",39.632494,-80.000784,1106,NA,"United States",US,"West Virginia",US-WV,WV,Westover,0,33WV,,33WV,,,https://www.airnav.com/airport/33WV,0,2021-03-27T17:27:25+00:00
314921,SSU,closed,"Greenbrier Airport",37.775,-80.336,1795,NA,"United States",US,"West Virginia",US-WV,WV,"White Sulphur Springs",0,,,,,,"SSU, SSU",0,2015-07-05T00:27:35+00:00
316111,US-0278,heliport,"Williamson Memorial Hospital Helipad",37.6785,-82.2725,863,NA,"United States",US,"West Virginia",US-WV,WV,Williamson,0,,,,,,,0,2015-11-01T07:35:47+00:00
